﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Depositogarantiestelsel;B0480;"Knab N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Aegon Bank, Knab, Aegon, Spaarbeleg";"Thomas R. Malthusstraat 11-3";"1066JR";"AMSTERDAM";"Nederland";"NL";"Postbus 202";"'S-GRAVENHAGE";"Nederland";"NL";"30100799";"009549237";"549300772D1G8JPIUR96";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"04-03-1991";"";"14. Verhuur van safes";"04-03-1991";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0480;"Knab N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Aegon Bank, Knab, Aegon, Spaarbeleg";"Thomas R. Malthusstraat 11-3";"1066JR";"AMSTERDAM";"Nederland";"NL";"Postbus 202";"'S-GRAVENHAGE";"Nederland";"NL";"30100799";"009549237";"549300772D1G8JPIUR96";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"04-03-1991";"";"15. Uitgifte van elektronisch geld";"04-03-1991";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"01. In ontvangst nemen van deposito's en andere terugbetaalbare gelden";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"02. Verstrekken van leningen";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"03. Leasing";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"04. Betalingsdiensten, als omschreven in artikel 4, sub 3 van Richtlijn (EU) 2015/2366 van het Europees Parlement en de Raad van 25 november 2015 betreffende betalingsdiensten in de interne markt";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"05. Uitgifte en beheer van andere betaalmiddelen (bijvoorbeeld reischeques en kredietbrieven) voor zover deze werkzaamheid niet wordt bestreken door punt 4";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"06. Verlenen van garanties en stellen van borgtochten";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"07a. geldmarktinstrumenten (cheques, wissels, depositocertificaten, enz)";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"07b. valuta's";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"07c. financiële futures en opties";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"07d. swaps en soortgelijke financieringsinstrumenten";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"07e. effecten";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"08. Deelneming aan effectenemissies en dienstverichtingen in verband daarmee";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"09. Advisering aan ondernemingen inzake kapitaalstructuur, bedrijfsstrategie en daarmee samenhangende aangelegenheden";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"10. Bemiddeling op de interbankmarkten";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"11. Vermogensbeheer en -advisering";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"12. Bewaarneming en beheer van effecten";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"13. Commerciële inlichtingen";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"14. Verhuur van safes";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0012;"ABN AMRO Hypotheken Groep B.V.";"NEDERLAND";"AMERSFOORT";"Nee";"";"ABN AMRO Hypotheken Groep, Florius, Direktbank, Direktbank Praktijkvoorziening, Direktbank Woninghypotheken, Direktbank Vastgoed Hypotheken, WoonNexxt Hypotheken, Alkmaar Hypotheken, CombiVoordeel Hypotheken, Combi-Hypotheken, Combi BudgetPlus Hypotheken, MNF Bank, Albank, Albank Hypotheekbank";"Netwerklaan 52";"3821AG";"AMERSFOORT";"Nederland";"NL";"Postbus 1700";"AMERSFOORT";"Nederland";"NL";"08024285";"800600290";"724500CH8CC5T0YOLT90";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"15. Uitgifte van elektronisch geld";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"01. In ontvangst nemen van deposito's en andere terugbetaalbare gelden";"31-12-1985";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"02. Verstrekken van leningen";"31-12-1985";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"03. Leasing";"31-12-1985";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"04. Betalingsdiensten, als omschreven in artikel 4, sub 3 van Richtlijn (EU) 2015/2366 van het Europees Parlement en de Raad van 25 november 2015 betreffende betalingsdiensten in de interne markt";"31-12-1985";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"05. Uitgifte en beheer van andere betaalmiddelen (bijvoorbeeld reischeques en kredietbrieven) voor zover deze werkzaamheid niet wordt bestreken door punt 4";"31-12-1985";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"06. Verlenen van garanties en stellen van borgtochten";"31-12-1985";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"07a. geldmarktinstrumenten (cheques, wissels, depositocertificaten, enz)";"31-12-1985";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"07b. valuta's";"31-12-1985";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"07c. financiële futures en opties";"31-12-1985";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"07d. swaps en soortgelijke financieringsinstrumenten";"31-12-1985";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"07e. effecten";"31-12-1985";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"08. Deelneming aan effectenemissies en dienstverichtingen in verband daarmee";"31-12-1985";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"09. Advisering aan ondernemingen inzake kapitaalstructuur, bedrijfsstrategie en daarmee samenhangende aangelegenheden";"31-12-1985";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"10. Bemiddeling op de interbankmarkten";"31-12-1985";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"11. Vermogensbeheer en -advisering";"31-12-1985";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"12. Bewaarneming en beheer van effecten";"31-12-1985";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0275;"Citco Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Bank Nederland N.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Nederland";"NL";"Postbus 7241";"AMSTERDAM";"Nederland";"NL";"33185291";"007731814";"549300SGF4BS54YG8M65";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1985";"";"13. Commerciële inlichtingen";"31-12-1985";"";"";"";"";"";"";"";""
