﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"1.1 De uitgifte van elektronisch geld";"22-11-2019";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"1.2 Distributie van elektronisch geld";"22-11-2019";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"1.3 Terugbetaling van elektronisch geld";"22-11-2019";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"22-11-2019";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"22-11-2019";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"22-11-2019";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"22-11-2019";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.5.1. Uitgifte van betaalinstrumenten.";"22-11-2019";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"22-11-2019";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"1.1 De uitgifte van elektronisch geld";"22-11-2019";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"1.2 Distributie van elektronisch geld";"22-11-2019";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"1.3 Terugbetaling van elektronisch geld";"22-11-2019";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"22-11-2019";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"22-11-2019";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"22-11-2019";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"22-11-2019";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.5.1. Uitgifte van betaalinstrumenten.";"22-11-2019";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"22-11-2019";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"1.1 De uitgifte van elektronisch geld";"22-11-2019";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"1.2 Distributie van elektronisch geld";"22-11-2019";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"1.3 Terugbetaling van elektronisch geld";"22-11-2019";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"22-11-2019";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"22-11-2019";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"22-11-2019";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"22-11-2019";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.5.1. Uitgifte van betaalinstrumenten.";"22-11-2019";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"22-11-2019";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"1.1 De uitgifte van elektronisch geld";"22-11-2019";"";"";"";"";"KROATIË";"HR";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"1.2 Distributie van elektronisch geld";"22-11-2019";"";"";"";"";"KROATIË";"HR";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"1.3 Terugbetaling van elektronisch geld";"22-11-2019";"";"";"";"";"KROATIË";"HR";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"22-11-2019";"";"";"";"";"KROATIË";"HR";"";""
Elektronischgeldinstellingen;F0025;"Yoursafe B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yoursafe B.V., Bitsafe, Yoursafe Payments, Fromenty and Custard E-Commerce, Hushpay, Paynow, Yoursafe.nl, Verotel, BitSafePay, BitSafe Pay, BitSafe Payments, CardBilling, GayCharge, BitSafe Escrow, Verotel Merchant Services";"Danzigerkade 23D";"1013AP";"AMSTERDAM";"Nederland";"NL";"Danzigerkade 23D";"AMSTERDAM";"Nederland";"NL";"34180575";"811332743";"894500WVFMR0K7RALV33";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"22-11-2019";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"22-11-2019";"";"";"";"";"KROATIË";"HR";"";""
