﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Pensioenfondsen;60084;"Stichting Pensioenfonds Witteveen+Bos";"NEDERLAND";"GEMEENTE DEVENTER";"Nee";"";"";"Leeuwenbrug 8";"7411TJ";"DEVENTER";"Nederland";"NL";"Postbus 233";"DEVENTER";"Nederland";"NL";"41244136";"005729257";"724500PEGAAM5453H245";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60085;"Stichting Pensioenfonds Rockwool";"NEDERLAND";"ROERMOND";"Nee";"";"";"Industrieweg 15";"6045JG";"ROERMOND";"Nederland";"NL";"Postbus 1160";"ROERMOND";"Nederland";"NL";"41066094";"804292929";"724500EITJUDG2Y0NH50";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60245;"Stichting Pensioenfonds Avery Dennison";"NEDERLAND";"OEGSTGEEST";"Nee";"";"Stichting Pensioenfonds Avery Dennison";"Willem Einthovenstraat 11";"2342BH";"OEGSTGEEST";"Nederland";"NL";"Postbus 90170";"TILBURG";"Nederland";"NL";"41166415";"009900494";"724500Q2TS4WS5GI0Y07";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60263;"Instelling Pensioenfonds van de Nederlandse Bisdommen";"NEDERLAND";"UTRECHT";"Nee";"";"";"Akerstraat 92";"6411HD";"HEERLEN";"Nederland";"NL";"Postbus 4471";"HEERLEN";"Nederland";"NL";"65286448";"856051846";"724500G74TWC62P2OM71";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60442;"V.O.R. Pensioen B.V.";"NEDERLAND";"HOOFDDORP";"Nee";"";"V.O.R. Pensioen B.V.";"Kudelstaartseweg 274";"1433GR";"KUDELSTAART";"Nederland";"NL";"Kudelstaartseweg 274";"KUDELSTAART";"Nederland";"NL";"34073317";"800584715";"724500U1VG1K6G7FF192";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60448;"Stichting Excedent Pensioenfonds 1987";"NEDERLAND";"ROTTERDAM";"Nee";"";"";"Koninginneweg 97";"3261CB";"OUD-BEIJERLAND";"Nederland";"NL";"Koninginneweg 97";"OUD-BEIJERLAND";"Nederland";"NL";"41130171";"812356962";"724500R62MJYTR2C6540";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60463;"Stichting Pensioenfonds PostNL";"NEDERLAND";"DRIEBERGEN";"Nee";"";"PostNL Pensioen, Stichting Pensioenfonds PostNL";"Princenhof Park 8";"3972NG";"DRIEBERGEN-RIJSENBURG";"Nederland";"NL";"Postbus 501";"GRONINGEN";"Nederland";"NL";"41011600";"806885919";"724500VED7Y8YZ0V1S94";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60494;"Gofier B.V.";"NEDERLAND";"LEIDSCHENDAM";"Nee";"";"Gofier B.V.";"Karekietlaan 20";"2261CK";"LEIDSCHENDAM";"Nederland";"NL";"Karekietlaan 20";"LEIDSCHENDAM";"Nederland";"NL";"27109568";"007262267";"724500M5ZUQ6E7UIMF38";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60602;"Stichting Pensioenfonds Avebe";"NEDERLAND";"VEENDAM";"Nee";"";"Stichting Pensioenfonds Avebe";"Prins Hendrikplein 20";"9641GK";"VEENDAM";"Nederland";"NL";"Postbus 75201";"AMSTERDAM";"Nederland";"NL";"41015259";"801591958";"724500JKF3BOH39ROZ31";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60668;"Stichting Pensioenfonds ING";"NEDERLAND";"AMSTERDAM";"Nee";"";"";"Bijlmerdreef 24 Gebouw Acanthus A 14.007";"1102CT";"AMSTERDAM";"Nederland";"NL";"Bijlmerdreef 24 Gebouw Acanthus A 14.007";"AMSTERDAM";"Nederland";"NL";"41214453";"804355812";"549300XSSPGPFC9HU285";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60676;"Stichting Pensioenfonds IBM Nederland";"NEDERLAND";"GEMEENTE AMSTERDAM";"Nee";"";"Stichting Pensioenfonds IBM Nederland, SPIN";"Van Heuven Goedhartlaan 121";"1181KK";"AMSTELVEEN";"Nederland";"NL";"Postbus 342";"AMSTELVEEN";"Nederland";"NL";"41215424";"804259951";"S3RXZQFVSXBO5HY7RR92";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60689;"Stichting Pensioenfonds Sagittarius";"NEDERLAND";"BUSSUM, GEMEENTE GOOISE MEREN";"Nee";"";"";"Energiestraat 5B";"1411AN";"NAARDEN";"Nederland";"NL";"Energiestraat 5B";"NAARDEN";"Nederland";"NL";"41194876";"804739250";"7245008MKZH16OW2MT62";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;13579;"Stichting Will Niemeijer Pensioenfonds";"NEDERLAND";"HEERLEN";"Ja";"";"Stichting Will Niemeijer Pensioenfonds";"Akerstraat 92";"6411HD";"HEERLEN";"Nederland";"NL";"Postbus 4471";"HEERLEN";"Nederland";"NL";"41009543";"004916566";"7245004GV2FMRS792V58";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;11492;"Stichting Mediahuis Nederland Pensioenfonds";"NEDERLAND";"AMSTERDAM";"Nee";"";"Stichting Mediahuis Nederland Pensioenfonds";"Basisweg 30";"1043AP";"AMSTERDAM";"Nederland";"NL";"Postbus 376";"AMSTERDAM";"Nederland";"NL";"41198166";"002957541";"7245007K3IHZ557HZK03";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;R129402;"Stichting Pensioenfonds HaskoningDHV";"NEDERLAND";"AMERSFOORT ";"Nee";"";"";"Laan 1914 35";"3818EX";"AMERSFOORT";"Nederland";"NL";"Postbus 1388";"AMERSFOORT";"Nederland";"NL";"62306723";"854757995";"7245007AFNR4LGNO9Z88";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"31-12-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60960;"Shell Nederland Pensioenfonds Stichting";"NEDERLAND";"GEMEENTE 'S-GRAVENHAGE";"Nee";"";"";"Carel van Bylandtlaan 5";"2596HP";"'S-GRAVENHAGE";"Nederland";"NL";"Carel van Bylandtlaan 5";"'S-GRAVENHAGE";"Nederland";"NL";"57840431";"852759290";"724500KJ88WIVOTMQB89";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60949;"Stichting GSFS Pensionfund";"NEDERLAND";"HAARLEMMERMEER";"Nee";"";"";"Kenaupark 5";"2011MP";"HAARLEM";"Nederland";"NL";"Kenaupark 5";"HAARLEM";"Nederland";"NL";"34317558";"820114078";"7245003N1SOV8E9BZX51";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"27-11-2009";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60933;"Stichting IKEA Pensioenfonds";"NEDERLAND";"HAARLEM";"Nee";"";"Stichting IKEA Pensioenfonds";"Spoorlaan 298";"5017JZ";"TILBURG";"Nederland";"NL";"Postbus 90170";"TILBURG";"Nederland";"NL";"34283638";"818499230";"724500KOGWMLHBY60385";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60872;"Stichting Pensioenfonds Abbott Nederland";"NEDERLAND";"ZWOLLE";"Nee";"";"";"Meeuwenlaan 4";"8011BZ";"ZWOLLE";"Nederland";"NL";"Postbus 4471";"HEERLEN";"Nederland";"NL";"05070105";"810660209";"7245005L4EAHM9M8F427";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60866;"Stichting Pensioenfonds Blue Sky Group in liquidatie";"NEDERLAND";"AMSTELVEEN";"Ja";"";"";"Prof. E.M. Meijerslaan 1";"1183AV";"AMSTELVEEN";"Nederland";"NL";"Postbus 123";"AMSTELVEEN";"Nederland";"NL";"34167473";"810456023";"72450096DL174VHV0X91";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;37247;"Stichting Rabobank Pensioenfonds";"NEDERLAND";"UTRECHT";"Nee";"";"";"Croeselaan 18";"3521CB";"UTRECHT";"Nederland";"NL";"Postbus 17100";"UTRECHT";"Nederland";"NL";"41178567";"002880374";"OPKWAPODCGNEC8GM4322";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60848;"Delta Asten Pensioen B.V.";"NEDERLAND";"ASTEN";"Nee";"";"Delta Asten Pensioen B.V.";"Rinzemastraat 31";"8501LL";"JOURE";"Nederland";"NL";"Rinzemastraat 31";"JOURE";"Nederland";"NL";"17132654";"811050488";"72450023FIMHQMWPWC95";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;37681;"Stichting Pensioenfonds Forbo";"NEDERLAND";"ZAANSTAD";"Nee";"";"Stichting Pensioenfonds Forbo";"Industrieweg 12";"1566JP";"ASSENDELFT";"Nederland";"NL";"Postbus 13";"KROMMENIE";"Nederland";"NL";"41231178";"002842002";"A9N92MHJZZF96CEYLH48";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;41098;"Stichting Pensioenfonds Citigroup Nederland";"NEDERLAND";"AMSTERDAM";"Nee";"";"Stichting Pensioenfonds Citigroup Nederland";"Schiphol Boulevard 257 Trn D Fl 8";"1118BH";"SCHIPHOL";"Nederland";"NL";"Verrijn Stuartlaan 1f";"RIJSWIJK";"Nederland";"NL";"41200895";"802092044";"724500EAL3IZ886MNH44";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60109;"Stichting Pensioenfonds KLM-Cabinepersoneel";"NEDERLAND";"AMSTELVEEN";"Nee";"";"Stichting Pensioenfonds KLM-Cabinepersoneel";"Prof. E.M. Meijerslaan 1";"1183AV";"AMSTELVEEN";"Nederland";"NL";"Postbus 123";"AMSTELVEEN";"Nederland";"NL";"41198994";"005148522";"724500G4BY32WOSPXL55";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60798;"Stichting Pensioenfonds Flexsecurity";"NEDERLAND";"GEMEENTE AMSTERDAM";"Nee";"";"";"Diemermere 25";"1112TC";"DIEMEN";"Nederland";"NL";"Postbus 12600";"AMSTERDAM";"Nederland";"NL";"34111370";"808433842";"724500JNFUCKIF073W43";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60793;"Stichting Pensioenfonds Xerox in liquidatie";"NEDERLAND";"VENLO";"Ja";"";"";"De Amfoor 2";"5807GW";"OOSTRUM";"Nederland";"NL";"De Amfoor 2";"OOSTRUM";"Nederland";"NL";"12039910";"007343000";"724500HV4QER35OCJU96";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60294;"Stichting Pensioenfonds Cargill B.V.";"NEDERLAND";"SCHIPHOL";"Nee";"";"Stichting Pensioenfonds Cargill B.V.";"Evert van de Beekstraat 378";"1118CZ";"SCHIPHOL";"Nederland";"NL";"Postbus 75840";"SCHIPHOL";"Nederland";"NL";"41203234";"007793194";"ZB67P3V8ZDW1X6C2PC66";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60397;"Stichting Ahold Delhaize Pensioen";"NEDERLAND";"ZAANDAM, GEMEENTE ZAANSTAD";"Nee";"";"Ahold Delhaize Pensioen";"Provincialeweg 11";"1506MA";"ZAANDAM";"Nederland";"NL";"Postbus 3039";"ZAANDAM";"Nederland";"NL";"41231396";"007420997";"FJLMAU760Z63Y1BTJ736";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60540;"Stichting Pensioenfonds Wolters Kluwer Nederland";"NEDERLAND";"GEMEENTE DEVENTER";"Nee";"";"";"Staverenstraat 15";"7418CJ";"DEVENTER";"Nederland";"NL";"Postbus 23";"DEVENTER";"Nederland";"NL";"41244973";"800206460";"549300UBK9ORQMBZ7Z43";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60543;"Stichting Pensioenfonds Capgemini Nederland";"NEDERLAND";"UTRECHT";"Nee";"";"Stichting Pensioenfonds Capgemini Nederland";"Reykjavikplein 1";"3543KA";"UTRECHT";"Nederland";"NL";"Postbus 4471";"HEERLEN";"Nederland";"NL";"41184467";"009226059";"724500OUL91AYS8OWT30";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60553;"Stichting Pensioenfonds Astellas in liquidatie";"NEDERLAND";"LEIDEN";"Ja";"";"";"Sylviusweg 62";"2333BE";"LEIDEN";"Nederland";"NL";"Postbus 4471";"HEERLEN";"Nederland";"NL";"41168442";"801481107";"724500GNGLSJ4Y61JG54";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60561;"Stichting Pensioenfonds Atos";"NEDERLAND";"AMSTELVEEN";"Nee";"";"";"Verrijn Stuartlaan 1f";"2288EK";"RIJSWIJK";"Nederland";"NL";"Verrijn Stuartlaan 1f";"RIJSWIJK";"Nederland";"NL";"41184442";"007456748";"549300FFM14UPBC7U358";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60564;"Stichting Pensioenfonds Campina";"NEDERLAND";"WOERDEN";"Nee";"";"Stichting Pensioenfonds Campina";"Houttuinlaan 4";"3447GM";"WOERDEN";"Nederland";"NL";"Postbus 222";"WOERDEN";"Nederland";"NL";"41060277";"002957139";"549300KC3I5R4T7J1P44";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60701;"Stichting Pensioenfonds SNS REAAL";"NEDERLAND";"UTRECHT";"Nee";"";"";"Pettelaarpark 120";"5216PT";"'S-HERTOGENBOSCH";"Nederland";"NL";"Postbus 11";"'S-HERTOGENBOSCH";"Nederland";"NL";"41086318";"805634964";"724500TO02N4JS8FDY96";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60732;"Stichting Pensioenfonds Gomacon B.V.";"NEDERLAND";"REEUWIJK";"Nee";"";"";"Emmalaan 35";"7204AT";"ZUTPHEN";"Nederland";"NL";"Emmalaan 35";"ZUTPHEN";"Nederland";"NL";"29048886";"806462395";"724500KQVL61OOKKSV35";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60767;"Stichting Pensioenfonds KPN";"NEDERLAND";"AMERSFOORT";"Nee";"";"Stichting Pensioenfonds KPN, KPN Pensioen";"Stationsstraat 115";"3811MH";"AMERSFOORT";"Nederland";"NL";"Stationsstraat 115";"AMERSFOORT";"Nederland";"NL";"02063809";"806886018";"724500DDF8E7OSRAVS64";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60783;"Stichting Pensioenfonds Tobacon Offshore Marine Consultancy B.V.";"NEDERLAND";"GARDEREN";"Nee";"";"";"Koudhoornseweg 30";"3886PK";"GARDEREN";"Nederland";"NL";"Koudhoornseweg 30";"GARDEREN";"Nederland";"NL";"08079857";"816242781";"724500I4R033LCGHW451";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;R127942;"Stichting ING CDC Pensioenfonds";"NEDERLAND";"AMSTERDAM";"Nee";"";"Stichting ING CDC Pensioenfonds";"Bijlmerdreef 24Pand Acanthus";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 22020";"AMSTERDAM";"Nederland";"NL";"58908757";"853233238";"724500B0O4KWJ9ZW6652";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;R127943;"Stichting NN CDC Pensioenfonds";"NEDERLAND";"AMSTERDAM";"Nee";"";"Stichting NN CDC Pensioenfonds";"Bijlmerdreef 24Pand Acanthus";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 22028";"AMSTERDAM";"Nederland";"NL";"58909265";"853233457";"724500I23SNI3RG26794";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60777;"Stichting Pensioenfonds Essity";"NEDERLAND";"GEMEENTE ZEIST";"Nee";"";"";"Arnhemse Bovenweg 120";"3708AH";"ZEIST";"Nederland";"NL";"Postbus 4471";"HEERLEN";"Nederland";"NL";"51702266";"850134298";"549300Y1MNKRB55F0335";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;00608;"Stichting Ondernemingspensioenfonds MN Services in liquidatie";"NEDERLAND";"DEN HAAG";"Ja";"";"";"Prinses Beatrixlaan 15";"2595AK";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 93132";"'S-GRAVENHAGE";"Nederland";"NL";"41150295";"003013911";"H4NL816PRY30WDN6UR66";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;00692;"Stichting Pensioenfonds TNO";"NEDERLAND";"RIJSWIJK (ZUID-HOLLAND)";"Nee";"";"Stichting Pensioenfonds TNO";"Laan van Zuid Hoorn 165";"2289DD";"RIJSWIJK";"Nederland";"NL";"Postbus 7018";"RIJSWIJK";"Nederland";"NL";"41150258";"005360195";"549300DW4WNCHUI1OQ50";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;00900;"Stichting Philips Pensioenfonds";"NEDERLAND";"EINDHOVEN";"Nee";"";"";"High Tech Campus 5etage 2";"5656AE";"EINDHOVEN";"Nederland";"NL";"Postbus 80031";"EINDHOVEN";"Nederland";"NL";"41087111";"002939897";"549300WEMFGZO1PX8H22";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;01757;"Stichting Heineken Pensioenfonds";"NEDERLAND";"AMSTERDAM";"Nee";"";"";"Burgemeester Smeetsweg 1";"2382PH";"ZOETERWOUDE";"Nederland";"NL";"Postbus 530";"ZOETERWOUDE";"Nederland";"NL";"41200618";"002958120";"5493003OCYQPJZ785858";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;03691;"Stichting Pensioenfonds ANWB in liquidatie";"NEDERLAND";"'S-GRAVENHAGE";"Ja";"";"";"Wassenaarseweg 220";"2596EC";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 93200";"'S-GRAVENHAGE";"Nederland";"NL";"40408890";"806367507";"7245004VAZNSLFTPDK74";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;04306;"Stichting Pensioenfonds van de KAS BANK";"NEDERLAND";"AMSTERDAM";"Nee";"";"";"De entree 500";"1101EE";"AMSTERDAM";"Nederland";"NL";"De entree 500";"AMSTERDAM";"Nederland";"NL";"41200423";"002956500";"724500ACUIJ4RR8G1N39";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;04343;"Stichting Pensioenfonds Huntsman Rozenburg";"NEDERLAND";"ROTTERDAM";"Nee";"";"";"Merseyweg 10";"3197KG";"BOTLEK ROTTERDAM";"Nederland";"NL";"Postbus 1020";"ROZENBURG";"Nederland";"NL";"41125674";"002768598";"724500K2S047B67DTU63";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;04634;"Stichting Shell Pensioenfonds";"NEDERLAND";"DEN HAAG";"Nee";"";"";"Carel van Bylandtlaan 5";"2596HP";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 65";"'S-GRAVENHAGE";"Nederland";"NL";"41151226";"002870782";"2138006OZQ4A1SOYK780";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;04654;"Hagee Stichting";"NEDERLAND";"AMSTELVEEN";"Nee";"";"";"Bovenkerkerweg 10 - 12";"1185XE";"AMSTELVEEN";"Nederland";"NL";"Postbus 900";"AMSTELVEEN";"Nederland";"NL";"41199361";"003024507";"724500Q15EMYK942G821";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;05543;"Stichting Pensioenfonds Provisum";"NEDERLAND";"AMSTERDAM";"Nee";"";"Stichting Pensioenfonds Provisum";"Jachthavenweg 111";"1081KM";"AMSTERDAM";"Nederland";"NL";"Postbus 7873";"AMSTERDAM";"Nederland";"NL";"41197935";"004349520";"724500K3LLF0262T8394";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;05580;"Stichting Pensioenfonds DHL Nederland";"NEDERLAND";"GEMEENTE UTRECHT";"Nee";"";"";"Reactorweg 25";"3542AD";"UTRECHT";"Nederland";"NL";"Postbus 4471";"HEERLEN";"Nederland";"NL";"41178669";"812718677";"724500KE6QR4NZH9KU43";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;06004;"Stichting Pensioenfonds Thales Nederland";"NEDERLAND";"GEMEENTE HENGELO (OVERIJSSEL)";"Nee";"";"";"Zuidelijke Havenweg 40";"7554RR";"HENGELO";"Nederland";"NL";"Postbus 42";"HENGELO OV";"Nederland";"NL";"41027030";"002931412";"549300YU8UVYLLDPS766";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;06065;"Stichting CRH Pensioenfonds";"NEDERLAND";"GEMEENTE AMSTERDAM";"Nee";"";"";"De Klencke 10";"1083HL";"AMSTERDAM";"Nederland";"NL";"Postbus 51091";"AMSTERDAM";"Nederland";"NL";"41141392";"803200730";"724500EFXFGJWEWNZZ83";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;06085;"Stichting Pensioenfonds Ernst & Young in liquidatie";"NEDERLAND";"ROTTERDAM";"Ja";"";"";"Wassenaarseweg 80";"2596CZ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 90636";"'S-GRAVENHAGE";"Nederland";"NL";"41151329";"816165221";"724500Q3MVKXCDRI1E37";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (ondernemingspensioenfonds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
